﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
07;04;07;P;INGRESOS DE OPERACIÓN;7013538;7013538;1906699
07;04;08;P;OTROS INGRESOS CORRIENTES;528211;528211;206522
07;04;09;P;APORTE FISCAL;25601008;25601008;9547197
07;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;51125;51125;0
07;04;21;P;GASTOS EN PERSONAL;26997855;26997855;8684835
07;04;22;P;BIENES Y SERVICIOS DE CONSUMO;6136791;6136791;1661626
07;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;04;24;P;TRANSFERENCIAS CORRIENTES;59226;59226;16032
07;04;34;P;SERVICIO DE LA DEUDA;0;0;494531
;;;;RESULTADO;;;803394
