﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;06;08;P;OTROS INGRESOS CORRIENTES;10;10;29689
10;06;09;P;APORTE FISCAL;3796406;3796406;513171
10;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;0
10;06;15;P;SALDO INICIAL DE CAJA;10;10;0
10;06;21;P;GASTOS EN PERSONAL;2323253;2323253;336248
10;06;22;P;BIENES Y SERVICIOS DE CONSUMO;334189;334189;14879
10;06;24;P;TRANSFERENCIAS CORRIENTES;1138974;1138974;107447
10;06;25;P;INTEGROS AL FISCO;10;10;20310
10;06;34;P;SERVICIO DE LA DEUDA;10;10;123409
;;;;RESULTADO;;;-59433
