﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;05;05;09;;;P;APORTE FISCAL                                                                   ;124614094;70964930;1468269
05;05;05;09;01;;P;Libre                                                                           ;124614094;70964930;1468269
05;05;05;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;57426854;57426854;0
05;05;05;13;02;;P;Del Gobierno Central                                                            ;57426854;57426854;0
05;05;05;13;02;006;P;Dirección de Educación Pública - Programa 02                                                                                                                                                                                                              ;24303705;24303705;0
05;05;05;13;02;080;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;23255021;23255021;0
05;05;05;13;02;081;P;Subsecretaría de Energía - Programa 04                                                                                                                                                                                                                    ;5479639;5479639;0
05;05;05;13;02;082;P;Subsecretaría del Medio Ambiente - Programa de Residuos Sólidos                                                                                                                                                                                           ;4388489;4388489;0
05;05;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;1524529;741413
05;05;05;24;02;;P;Al Gobierno Central                                                             ;0;1524529;741413
05;05;05;24;02;004;P;A la Dirección de Arquitectura - MOP                                                                                                                                                                                                                      ;0;120000;0
05;05;05;24;02;006;P;Al Consejo de Monumentos Nacionales                                                                                                                                                                                                                       ;0;124595;0
05;05;05;24;02;007;P;Al Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                              ;0;187263;97230
05;05;05;24;02;101;P;Programa Gastos de Funcionamiento Región de Tarapacá                                                                                                                                                                                                      ;0;54099;54099
05;05;05;24;02;103;P;Programa Gastos de Funcionamiento Región de Atacama                                                                                                                                                                                                       ;0;16000;0
05;05;05;24;02;104;P;Programa Gastos de Funcionamiento Región de Coquimbo                                                                                                                                                                                                      ;0;92975;90380
05;05;05;24;02;105;P;Programa Gastos de Funcionamiento Región de Valparaiso                                                                                                                                                                                                    ;0;93740;0
05;05;05;24;02;106;P;Programa Gastos de Funcionamiento Región del Libertador General Bernardo O'Higgins                                                                                                                                                                        ;0;67750;0
05;05;05;24;02;107;P;Programa Gastos de Funcionamiento Región del Maule                                                                                                                                                                                                        ;0;99528;0
05;05;05;24;02;109;P;Programa Gastos de Funcionamiento Región de La Araucanía                                                                                                                                                                                                  ;0;26625;0
05;05;05;24;02;110;P;Programa Gastos de Funcionamiento Región de Los Lagos                                                                                                                                                                                                     ;0;41330;0
05;05;05;24;02;112;P;Programa Gastos de Funcionamiento Región de Magallanes y de la Antártica Chilena                                                                                                                                                                          ;0;64820;0
05;05;05;24;02;113;P;Programa Gastos de Funcionamiento Región Metropolitana                                                                                                                                                                                                    ;0;24000;0
05;05;05;24;02;114;P;Programa Gastos de Funcionamiento Región de Los Ríos                                                                                                                                                                                                      ;0;12100;0
05;05;05;24;02;115;P;Programa Gastos de Funcionamiento Región de Arica y Parinacota                                                                                                                                                                                            ;0;47191;47191
05;05;05;24;02;914;P;A la Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                   ;0;452513;452513
05;05;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;182040948;126867255;469575
05;05;05;33;02;;P;Al Gobierno Central                                                             ;71465007;114073039;469575
05;05;05;33;02;001;P;Programa Inversión Regional Región de Tarapacá                                                                                                                                                                                                            ;2597061;3621046;0
05;05;05;33;02;002;P;Programa Inversión Regional Región de Antofagasta                                                                                                                                                                                                         ;3911023;6177790;469575
05;05;05;33;02;003;P;Programa Inversión Regional Región Atacama                                                                                                                                                                                                                ;3372719;5108594;0
05;05;05;33;02;004;P;Programa Inversión Regional Región Coquimbo                                                                                                                                                                                                               ;3579141;6807200;0
05;05;05;33;02;005;P;Programa Inversión Regional Región de Valparaiso                                                                                                                                                                                                          ;15617268;18841196;0
05;05;05;33;02;006;P;Programa Inversión Regional Región del Libertador General B. O'Higginss                                                                                                                                                                                   ;7058493;7476694;0
05;05;05;33;02;007;P;Programa Inversión Regional Región del Maule                                                                                                                                                                                                              ;4457998;7299318;0
05;05;05;33;02;008;P;Programa Inversión Regional Región del BíoBío                                                                                                                                                                                                             ;1022500;6264378;0
05;05;05;33;02;009;P;Programa Inversión Regional Región de La Araucanía                                                                                                                                                                                                        ;10402205;13702650;0
05;05;05;33;02;010;P;Programa Inversión Regional Región de Los Lagos                                                                                                                                                                                                           ;2706516;9038610;0
05;05;05;33;02;011;P;Programa Inversión Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                           ;2487725;5342953;0
05;05;05;33;02;012;P;Programa Inversión Regional Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                ;3629126;6459035;0
05;05;05;33;02;013;P;Programa Inversión Regional Región Metropolitana                                                                                                                                                                                                          ;2419661;5024290;0
05;05;05;33;02;014;P;Programa Inversión Regional Región de Los Ríos                                                                                                                                                                                                            ;7379257;9808671;0
05;05;05;33;02;015;P;Programa Inversión Regional Región de Arica y Parinacota                                                                                                                                                                                                  ;824314;1347065;0
05;05;05;33;02;016;P;Programa Inversión Regional Región de Ñuble                                                                                                                                                                                                               ;0;831851;0
05;05;05;33;02;017;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 03                                                                                                                                                                                       ;0;879045;0
05;05;05;33;02;107;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;0;5953;0
05;05;05;33;02;914;P;A la Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                   ;0;1700;0
05;05;05;33;02;916;P;Al Consejo de Monumentos Nacionales                                                                                                                                                                                                                       ;0;35000;0
05;05;05;33;03;;P;A Otras Entidades Públicas                                                      ;110575941;12794216;0
05;05;05;33;03;001;P;Provisión Fondo Nacional de Desarrollo Regional                                                                                                                                                                                                           ;41820053;444032;0
05;05;05;33;03;017;P;Provisión Programa Infraestructura Rural                                                                                                                                                                                                                  ;3451364;0;0
05;05;05;33;03;021;P;Provisión Puesta en Valor del Patrimonio                                                                                                                                                                                                                  ;3973793;0;0
05;05;05;33;03;025;P;Provisión de Apoyo a la Gestión Subnacional                                                                                                                                                                                                               ;2233329;277422;0
05;05;05;33;03;130;P;Provisión Saneamiento Sanitario                                                                                                                                                                                                                           ;5403128;0;0
05;05;05;33;03;190;P;Provisión Programa Residuos Sólidos                                                                                                                                                                                                                       ;4388489;50441;0
05;05;05;33;03;418;P;Provisión Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                                    ;9418549;9418549;0
05;05;05;33;03;421;P;Provisión Regularización Mayores Ingresos Propios                                                                                                                                                                                                         ;2935047;2603772;0
05;05;05;33;03;426;P;Provisión Energización                                                                                                                                                                                                                                    ;5479639;0;0
05;05;05;33;03;431;P;Provisión Programas de Apoyo al Empleo                                                                                                                                                                                                                    ;31472550;0;0
;;;;;;;RESULTADO;;;257281
