﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
13;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;99621;150089;150296
13;01;01;05;01;;P;Del Sector Privado                                                              ;10;50478;50685
13;01;01;05;01;003;P;Administradora de Fondos para Bonificación por Retiro                                                                                                                                                                                                     ;10;50478;50685
13;01;01;05;02;;P;Del Gobierno Central                                                            ;99611;99611;99611
13;01;01;05;02;024;P;De Subsecretaría de Economía FIE  a  ACHIPIA                                                                                                                                                                                                              ;99611;99611;99611
13;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;78877;78877;392672
13;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;70361;70361;47036
13;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;692
13;01;01;08;99;;P;Otros                                                                           ;8516;8516;344944
13;01;01;09;;;P;APORTE FISCAL                                                                   ;30100282;29864389;23745564
13;01;01;09;01;;P;Libre                                                                           ;30100282;29864389;23745564
13;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;5183
13;01;01;10;03;;P;Vehículos                                                                       ;0;0;5183
13;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;32858;32858
13;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;32858;32858
13;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;422551;0
13;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;5980129;5874061;5212408
13;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1227446;1062058;833962
13;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;209518;209508
13;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;209518;209508
13;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22929740;22929740;17467250
13;01;01;24;01;;P;Al Sector Privado                                                               ;1236309;1236309;922927
13;01;01;24;01;368;P;Fundación de Comunicaciones del Agro                                                                                                                                                                                                                      ;604715;604715;571000
13;01;01;24;01;369;P;Emergencias Agrícolas                                                                                                                                                                                                                                     ;10;10;0
13;01;01;24;01;370;P;Programa de Apoyo a la Educación Agrícola y Rural                                                                                                                                                                                                         ;290936;290936;11279
13;01;01;24;01;377;P;Red Agroclimática Nacional                                                                                                                                                                                                                                ;289441;289441;289441
13;01;01;24;01;381;P;Consorcio Lechero S.A.                                                                                                                                                                                                                                    ;16105;16105;16105
13;01;01;24;01;382;P;Corporación Cinco al Día                                                                                                                                                                                                                                  ;35102;35102;35102
13;01;01;24;02;;P;Al Gobierno Central                                                             ;20258409;20258409;15322927
13;01;01;24;02;001;P;Programa Promoción de Exportaciones - DIRECON                                                                                                                                                                                                             ;9882129;9882129;8803709
13;01;01;24;02;002;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;4282273;4282273;2114825
13;01;01;24;02;006;P;Corporación de Fomento de la Producción - Seguro Agrícola                                                                                                                                                                                                 ;6094007;6094007;4404393
13;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;1422126;1422126;1221396
13;01;01;24;03;359;P;Agencia Chilena para la Inocuidad Alimentaria                                                                                                                                                                                                             ;914230;914230;713500
13;01;01;24;03;383;P;Apoyo a la Comercialización de Pequeños Productores de Trigo                                                                                                                                                                                              ;507896;507896;507896
13;01;01;24;07;;P;A Organismos Internacionales                                                    ;12896;12896;0
13;01;01;24;07;002;P;Fondo Latinoamericano de Arroces para Riego                                                                                                                                                                                                               ;12896;12896;0
13;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;141455;134961;124108
13;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;3788;3315
13;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;4824;581
13;01;01;29;06;;P;Equipos Informáticos                                                            ;71820;63304;57382
13;01;01;29;07;;P;Programas Informáticos                                                          ;69635;63045;62830
13;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;338426;285252
13;01;01;34;07;;P;Deuda Flotante                                                                  ;0;338426;285252
;;;;;;;RESULTADO;;;194085
