﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;01;05;P;TRANSFERENCIAS CORRIENTES;7886561;7876561;3814479
10;01;06;P;RENTAS DE LA PROPIEDAD;0;10;155
10;01;07;P;INGRESOS DE OPERACIÓN;15966;15926;0
10;01;08;P;OTROS INGRESOS CORRIENTES;132687;146253;828669
10;01;09;P;APORTE FISCAL;203671317;200855379;159735594
10;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;10;4271
10;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1010;661152
10;01;15;P;SALDO INICIAL DE CAJA;0;1753251;0
10;01;21;P;GASTOS EN PERSONAL;11436091;11791322;9431399
10;01;22;P;BIENES Y SERVICIOS DE CONSUMO;73967847;77048913;71767603
10;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;49335;47877
10;01;24;P;TRANSFERENCIAS CORRIENTES;71477668;68799599;55380041
10;01;25;P;INTEGROS AL FISCO;0;0;6067139
10;01;26;P;OTROS GASTOS CORRIENTES;0;1006783;0
10;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;171061;118850;79656
10;01;31;P;INICIATIVAS DE INVERSIÓN;54046074;47372632;22997022
10;01;32;P;PRÉSTAMOS;607790;607790;600500
10;01;34;P;SERVICIO DE LA DEUDA;0;421476;421475
10;01;35;P;SALDO FINAL DE CAJA;0;3431700;0
;;;;RESULTADO;;;-1748392
