﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;13;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;568574;512923;513904
09;13;01;05;01;;P;Del Sector Privado                                                              ;0;4792;4792
09;13;01;05;03;;P;De Otras Entidades Públicas                                                     ;568574;508131;509112
09;13;01;05;03;001;P;Universidades                                                                                                                                                                                                                                             ;568574;508131;509112
09;13;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;122676;177000;176978
09;13;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;6120;4738
09;13;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;6120;4738
09;13;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;9698;9698
09;13;01;12;10;;P;Ingresos por Percibir                                                           ;0;9698;9698
09;13;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;100;100;0
09;13;01;21;;;P;GASTOS EN PERSONAL                                                              ;466234;421625;303281
09;13;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;191947;169050;144876
09;13;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;38940;38741
09;13;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;38940;38741
09;13;01;25;;;P;INTEGROS AL FISCO                                                               ;26274;28274;28257
09;13;01;25;01;;P;Impuestos                                                                       ;26274;28274;28257
09;13;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5335;5324;2766
09;13;01;29;06;;P;Equipos Informáticos                                                            ;1847;1843;350
09;13;01;29;07;;P;Programas Informáticos                                                          ;3488;3481;2416
09;13;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;500;0
09;13;01;34;07;;P;Deuda Flotante                                                                  ;500;500;0
09;13;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1060;42128;0
;;;;;;;RESULTADO;;;187397
