﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;212628;212628;35021
08;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;203316;203316;34748
08;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4656;4656;0
08;02;01;08;99;;P;Otros                                                                           ;4656;4656;273
08;02;01;09;;;P;APORTE FISCAL                                                                   ;14979487;14979487;2080194
08;02;01;09;01;;P;Libre                                                                           ;14939968;14939968;2080194
08;02;01;09;03;;P;Servicio de la Deuda Externa                                                    ;39519;39519;0
08;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;156535
08;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;156535
08;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;12764071;12764071;1865229
08;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2285525;2285525;43303
08;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;70668
08;02;01;23;01;;P;Prestaciones Previsionales                                                      ;0;0;10517
08;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;60151
08;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;103000;103000;0
08;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;103000;103000;0
08;02;01;24;03;001;P;Evaluación de Programas de los Servicios Públicos                                                                                                                                                                                                         ;103000;103000;0
08;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;39519;39519;1852077
08;02;01;34;02;;P;Amortización Deuda Externa                                                      ;38995;38995;0
08;02;01;34;04;;P;Intereses Deuda Externa                                                         ;524;524;0
08;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;1852077
;;;;;;;RESULTADO;;;-1559527
