﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
28;08;P;OTROS INGRESOS CORRIENTES;94169;138978;203432
28;09;P;APORTE FISCAL;93907690;113135048;23244019
28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2055;2055;0
28;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;7758;7745
28;15;P;SALDO INICIAL DE CAJA;10;17779835;0
28;21;P;GASTOS EN PERSONAL;12230828;12068702;5982354
28;22;P;BIENES Y SERVICIOS DE CONSUMO;4917558;4917558;1646315
28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;242146;242145
28;24;P;TRANSFERENCIAS CORRIENTES;76691463;105720017;22438331
28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;164065;164065;20181
28;34;P;SERVICIO DE LA DEUDA;10;7951186;7948388
;;;RESULTADO;;;-14822518
