﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;01;05;P;TRANSFERENCIAS CORRIENTES;1907653;1823586;1915562
11;01;06;P;RENTAS DE LA PROPIEDAD;0;0;7913
11;01;08;P;OTROS INGRESOS CORRIENTES;3274223;3274223;3823881
11;01;09;P;APORTE FISCAL;546690458;553734608;412041394
11;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1820273;1820273;0
11;01;11;P;VENTA DE ACTIVOS FINANCIEROS;6198459;6198459;4243800
11;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;1341757;1341757;1900650
11;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;24809;24450;24450
11;01;15;P;SALDO INICIAL DE CAJA;0;6253432;0
11;01;21;P;GASTOS EN PERSONAL;480083971;487166737;363076233
11;01;22;P;BIENES Y SERVICIOS DE CONSUMO;71298313;71165101;39695883
11;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;558454;558454;438663
11;01;24;P;TRANSFERENCIAS CORRIENTES;5257022;5392484;5027899
11;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2377085;2377085;742257
11;01;31;P;INICIATIVAS DE INVERSIÓN;334623;334623;0
11;01;32;P;PRÉSTAMOS;1341757;1341757;1020287
11;01;33;P;TRANSFERENCIAS DE CAPITAL;6407;6407;6003
11;01;34;P;SERVICIO DE LA DEUDA;0;6128140;6116321
;;;;RESULTADO;;;7834104
