﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
14;05;P;TRANSFERENCIAS CORRIENTES;599351;926991;599351
14;06;P;RENTAS DE LA PROPIEDAD;16550946;16550946;28208944
14;08;P;OTROS INGRESOS CORRIENTES;445990;491097;2416539
14;09;P;APORTE FISCAL;14970921;12941117;2455662
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12575457;12575457;5005780
14;12;P;RECUPERACIÓN DE PRÉSTAMOS;75515;75515;41395
14;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;62160;0
14;15;P;SALDO INICIAL DE CAJA;155646;1048781;0
14;21;P;GASTOS EN PERSONAL;17989344;17844409;13923418
14;22;P;BIENES Y SERVICIOS DE CONSUMO;5169078;4162105;1872862
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;194020;194009
14;24;P;TRANSFERENCIAS CORRIENTES;2109269;1831769;557769
14;25;P;INTEGROS AL FISCO;5362903;5362903;5937398
14;26;P;OTROS GASTOS CORRIENTES;154646;154646;12032
14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;581072;332887;171177
14;32;P;PRÉSTAMOS;69639;69639;56438
14;33;P;TRANSFERENCIAS DE CAPITAL;13936864;13936864;16246648
14;34;P;SERVICIO DE LA DEUDA;1000;782822;782822
;;;RESULTADO;;;-1026902
