﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;23;05;P;TRANSFERENCIAS CORRIENTES;118825536;125813477;82711024
16;23;06;P;RENTAS DE LA PROPIEDAD;15704;15704;0
16;23;07;P;INGRESOS DE OPERACIÓN;3484444;3484444;1468379
16;23;08;P;OTROS INGRESOS CORRIENTES;1269077;1269076;1969958
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;185760;185761;5860355
16;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;13341089;1614759
16;23;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;23;21;P;GASTOS EN PERSONAL;58741684;61330343;35620808
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;31540522;30586033;21923834
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5161;1119739;824904
16;23;24;P;TRANSFERENCIAS CORRIENTES;33306120;37545313;20675444
16;23;25;P;INTEGROS AL FISCO;3780;3780;0
16;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;183254;495257;195264
16;23;31;P;INICIATIVAS DE INVERSIÓN;0;13029086;1614604
16;23;34;P;SERVICIO DE LA DEUDA;1000;1000;3997179
;;;;RESULTADO;;;8772438
