﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
15;14;04;P;IMPOSICIONES PREVISIONALES;179366564;179366564;101030182
15;14;05;P;TRANSFERENCIAS CORRIENTES;502822;502822;255410
15;14;06;P;RENTAS DE LA PROPIEDAD;592904;592904;198928
15;14;07;P;INGRESOS DE OPERACIÓN;174428;174428;20481
15;14;08;P;OTROS INGRESOS CORRIENTES;1212809;1212809;589425
15;14;09;P;APORTE FISCAL;845818800;847177420;509267654
15;14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;16;16;0
15;14;11;P;VENTA DE ACTIVOS FINANCIEROS;10;10;0
15;14;12;P;RECUPERACIÓN DE PRÉSTAMOS;60165363;60165363;37367974
15;14;15;P;SALDO INICIAL DE CAJA;92025;6021385;0
15;14;21;P;GASTOS EN PERSONAL;6117530;6117530;3303427
15;14;22;P;BIENES Y SERVICIOS DE CONSUMO;3246986;3246986;1031352
15;14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;945065831;945083166;542559631
15;14;24;P;TRANSFERENCIAS CORRIENTES;72090664;72477633;42016764
15;14;25;P;INTEGROS AL FISCO;12528;2695589;0
15;14;26;P;OTROS GASTOS CORRIENTES;313200;1267516;719645
15;14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;341887;341887;12096
15;14;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10;10;0
15;14;32;P;PRÉSTAMOS;60737085;60737085;41340034
15;14;34;P;SERVICIO DE LA DEUDA;10;3246309;3486196
15;14;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;14260909
