﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;1437;1588
08;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1300760;1545884;1608777
08;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1108103;1108103;1293377
08;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;23732;33314
08;05;01;08;99;;P;Otros                                                                           ;192657;414049;282086
08;05;01;09;;;P;APORTE FISCAL                                                                   ;54068023;77791392;76979947
08;05;01;09;01;;P;Libre                                                                           ;54068023;77791392;76979947
08;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;337079;1824047
08;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;337079;1824047
08;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;300538;0
08;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;43728551;64084849;64070675
08;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9866510;9946901;9945773
08;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;867626;867625
08;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;867626;867625
08;05;01;25;;;P;INTEGROS AL FISCO                                                               ;0;1648160;1399647
08;05;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1648160;1399647
08;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1773722;1970520;1965240
08;05;01;29;03;;P;Vehículos                                                                       ;15849;15849;14875
08;05;01;29;04;;P;Mobiliario y Otros                                                              ;14738;14738;14508
08;05;01;29;05;;P;Máquinas y Equipos                                                              ;14522;14522;14262
08;05;01;29;06;;P;Equipos Informáticos                                                            ;446168;0;0
08;05;01;29;07;;P;Programas Informáticos                                                          ;1282445;1925411;1921595
08;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1458274;1458274
08;05;01;34;07;;P;Deuda Flotante                                                                  ;10;1458274;1458274
;;;;;;;RESULTADO;;;707125
