﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;23;06;P;RENTAS DE LA PROPIEDAD;10851;10851;375
18;23;07;P;INGRESOS DE OPERACIÓN;20;20;649
18;23;08;P;OTROS INGRESOS CORRIENTES;85910;85910;788
18;23;09;P;APORTE FISCAL;58073329;58073329;2569748
18;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;23476374;23476374;0
18;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;274837;274837;0
18;23;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;23;21;P;GASTOS EN PERSONAL;3152706;3152706;220360
18;23;22;P;BIENES Y SERVICIOS DE CONSUMO;425486;425486;21493
18;23;25;P;INTEGROS AL FISCO;39819;39819;0
18;23;31;P;INICIATIVAS DE INVERSIÓN;24875325;24875325;0
18;23;32;P;PRÉSTAMOS;20222018;20222018;953708
18;23;33;P;TRANSFERENCIAS DE CAPITAL;33226672;33226672;1677276
18;23;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-301277
