﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;18007304;5492692
18;26;50;13;02;;P;Del Gobierno Central                                                            ;0;18007304;5492692
18;26;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;18007304;5492692
18;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5323580;1554712
18;26;50;31;02;;P;Proyectos                                                                       ;0;5323580;1554712
18;26;50;32;;;P;PRÉSTAMOS                                                                       ;0;9186767;3707787
18;26;50;32;02;;P;Hipotecarios                                                                    ;0;9186767;3707787
18;26;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3496957;269387
18;26;50;33;01;;P;Al Sector Privado                                                               ;0;3496957;269387
18;26;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2507571;269387
18;26;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;989386;0
;;;;;;;RESULTADO;;;-39194
