﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;05;05;P;TRANSFERENCIAS CORRIENTES;31289;167664;0
05;05;08;P;OTROS INGRESOS CORRIENTES;52540;52540;1150759
05;05;09;P;APORTE FISCAL;517437428;517524156;128938798
05;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9800;9800;4466
05;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;21272;28586
05;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;77828826;79322451;1630000
05;05;14;P;ENDEUDAMIENTO;4550000;4550000;0
05;05;15;P;SALDO INICIAL DE CAJA;3000;7978215;0
05;05;21;P;GASTOS EN PERSONAL;14034400;14142400;4509617
05;05;22;P;BIENES Y SERVICIOS DE CONSUMO;2803560;2965487;591110
05;05;24;P;TRANSFERENCIAS CORRIENTES;79290339;98028011;66257435
05;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;262483;270056;99246
05;05;32;P;PRÉSTAMOS;10445086;10445086;280700
05;05;33;P;TRANSFERENCIAS DE CAPITAL;472535770;455258598;67962701
05;05;34;P;SERVICIO DE LA DEUDA;20541245;28516460;17799728
;;;;RESULTADO;;;-25747928
