﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
29;01;05;P;TRANSFERENCIAS CORRIENTES;178447;178447;31500
29;01;07;P;INGRESOS DE OPERACIÓN;12950;12950;0
29;01;08;P;OTROS INGRESOS CORRIENTES;415567;415567;664560
29;01;09;P;APORTE FISCAL;141174452;141164285;29273030
29;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;10167;10166
29;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;87056;1087056;1610127
29;01;15;P;SALDO INICIAL DE CAJA;20;4459159;0
29;01;21;P;GASTOS EN PERSONAL;24528322;24528322;5765057
29;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5007492;5007492;563565
29;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
29;01;24;P;TRANSFERENCIAS CORRIENTES;108063733;108063733;26312216
29;01;25;P;INTEGROS AL FISCO;179353;1179353;349944
29;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;616430;616430;10297
29;01;31;P;INICIATIVAS DE INVERSIÓN;187398;187398;0
29;01;33;P;TRANSFERENCIAS DE CAPITAL;3285734;3285734;0
29;01;34;P;SERVICIO DE LA DEUDA;20;4459159;4543214
;;;;RESULTADO;;;-5954910
