﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;197666506;208479955;102551288
16;22;01;05;02;;P;Del Gobierno Central                                                            ;197666506;208479955;102551288
16;22;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;46622900;47807405;20130712
16;22;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;25915505;33426049;26649220
16;22;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;641310;641310;0
16;22;01;05;02;012;P;Gobierno Regional de Antofágasta                                                                                                                                                                                                                          ;0;2000000;2000000
16;22;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;118400;0
16;22;01;05;02;014;P;Hospital de Antofagasta                                                                                                                                                                                                                                   ;97046222;97046222;41327052
16;22;01;05;02;015;P;Hospital de Calama                                                                                                                                                                                                                                        ;27440569;27440569;12444304
16;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;21428;21428;0
16;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2396738;2396738;1129196
16;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2277510;2277510;2291465
16;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1851063;1851063;2033709
16;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;35912;35912;46138
16;22;01;08;99;;P;Otros                                                                           ;390535;390535;211618
16;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;670701;670701;11139696
16;22;01;12;10;;P;Ingresos por Percibir                                                           ;670701;670701;11139696
16;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5526530;0
16;22;01;13;02;;P;Del Gobierno Central                                                            ;0;5526530;0
16;22;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;5524930;0
16;22;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1600;0
16;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;101191817;107251267;50923486
16;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;58993171;62938873;34058131
16;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;83;83;0
16;22;01;23;02;;P;Prestaciones de Asistencia Social                                               ;83;83;0
16;22;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;83;83;0
16;22;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;42767437;43449945;17661621
16;22;01;24;01;;P;Al Sector Privado                                                               ;24333;24333;0
16;22;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;19699;19699;0
16;22;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4634;4634;0
16;22;01;24;03;;P;A Otras Entidades Públicas                                                      ;42743104;43425612;17661621
16;22;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;42743104;43334634;17661621
16;22;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;90978;0
16;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;80375;207764;103696
16;22;01;29;05;;P;Máquinas y Equipos                                                              ;80375;207764;103696
16;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5524930;0
16;22;01;31;02;;P;Proyectos                                                                       ;0;5524930;0
16;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;9968650
16;22;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;9968650
;;;;;;;RESULTADO;;;4396061
