﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
06;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;81066;78021;0
06;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;131023;145881;178352
06;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;131023;131023;46460
06;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;171
06;02;01;08;99;;P;Otros                                                                           ;0;14858;131721
06;02;01;09;;;P;APORTE FISCAL                                                                   ;36587950;35839020;12768681
06;02;01;09;01;;P;Libre                                                                           ;36363019;35614089;12648086
06;02;01;09;03;;P;Servicio de la Deuda Externa                                                    ;224931;224931;120595
06;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;3045;3045
06;02;01;10;03;;P;Vehículos                                                                       ;0;3045;3045
06;02;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-193050;-754650;-97379
06;02;01;11;03;;P;Operaciones de Cambio                                                           ;-193050;-754650;-97379
06;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;96772
06;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;96772
06;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1800954;0
06;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;6840560;7055644;3069511
06;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1232530;1232530;240435
06;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;57316;57316
06;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;57316;57316
06;02;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;30076;30076
06;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;27240;27240
06;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28422024;28517734;6172885
06;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;28422024;28517734;6172885
06;02;01;24;03;554;P;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;1094375;1094375;484393
06;02;01;24;03;557;P;Defensa Comercial                                                                                                                                                                                                                                         ;134448;188448;20340
06;02;01;24;03;560;P;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;64593;64593;13787
06;02;01;24;03;561;P;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;10;41720;0
06;02;01;24;03;562;P;Cumbre APEC 2019                                                                                                                                                                                                                                          ;27128598;27128598;5654365
06;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;79994;79994;11187
06;02;01;29;04;;P;Mobiliario y Otros                                                              ;16707;16707;2027
06;02;01;29;05;;P;Máquinas y Equipos                                                              ;2758;2758;1799
06;02;01;29;06;;P;Equipos Informáticos                                                            ;40054;40054;4567
06;02;01;29;07;;P;Programas Informáticos                                                          ;20475;20475;2794
06;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;31881;169053;153494
06;02;01;34;04;;P;Intereses Deuda Externa                                                         ;31881;31881;23216
06;02;01;34;07;;P;Deuda Flotante                                                                  ;0;137172;130278
;;;;;;;RESULTADO;;;3244643
