﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;20;1174
21;09;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
21;09;01;05;01;001;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;10;10;0
21;09;01;05;02;;P;Del Gobierno Central                                                            ;0;10;1174
21;09;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;1174
21;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;67886
21;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;31593
21;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
21;09;01;08;99;;P;Otros                                                                           ;10;10;36293
21;09;01;09;;;P;APORTE FISCAL                                                                   ;25283037;25283037;3562312
21;09;01;09;01;;P;Libre                                                                           ;25283037;25283037;3562312
21;09;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;10532294;10532294;1777500
21;09;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;14750743;14750743;1784812
21;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;10532294;10532294;1578179
21;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3046767;3046767;157110
21;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9400142;9400142;626611
21;09;01;24;01;;P;Al Sector Privado                                                               ;5457170;5457170;0
21;09;01;24;01;029;P;Fondo de Iniciativas para la Superación de la Pobreza                                                                                                                                                                                                     ;5457159;5457159;0
21;09;01;24;01;030;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;11;11;0
21;09;01;24;02;;P;Al Gobierno Central                                                             ;54213;54213;0
21;09;01;24;02;001;P;Colaboración INE Encuesta                                                                                                                                                                                                                                 ;54213;54213;0
21;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;3888759;3888759;626611
21;09;01;24;03;002;P;Encuesta ELPI                                                                                                                                                                                                                                             ;1329277;1329277;0
21;09;01;24;03;330;P;Encuesta Casen                                                                                                                                                                                                                                            ;2559482;2559482;626611
21;09;01;25;;;P;INTEGROS AL FISCO                                                               ;10;20;0
21;09;01;25;99;;P;Otros Integros al Fisco                                                         ;10;20;0
21;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2303864;2303864;26035
21;09;01;29;06;;P;Equipos Informáticos                                                            ;8504;8504;0
21;09;01;29;07;;P;Programas Informáticos                                                          ;2295360;2295360;26035
21;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1202157
21;09;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1202157
;;;;;;;RESULTADO;;;41280
