﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;10;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;10;19222
05;10;04;08;99;;P;Otros                                                                           ;0;10;19222
05;10;04;09;;;P;APORTE FISCAL                                                                   ;50346267;50309688;29363335
05;10;04;09;01;;P;Libre                                                                           ;50346267;50309688;29363335
05;10;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;36569;0
05;10;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;33297472;33297472;14987031
05;10;04;24;01;;P;Al Sector Privado                                                               ;33297472;33297472;14987031
05;10;04;24;01;024;P;Gastos de Operación de Cuerpo de Bomberos                                                                                                                                                                                                                 ;24841657;24841657;11511532
05;10;04;24;01;025;P;Ayuda Extraordinaria, Reparaciones y Mantenciones de Cuerpos de Bomberos                                                                                                                                                                                  ;1794899;1794899;145041
05;10;04;24;01;026;P;Funcionamiento de la Junta Nacional y Organismos Dependientes                                                                                                                                                                                             ;3878479;3878479;1939240
05;10;04;24;01;027;P;Capacitación de Bomberos de Chile                                                                                                                                                                                                                         ;2782437;2782437;1391218
05;10;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17048795;17048795;14281117
05;10;04;33;01;;P;Al Sector Privado                                                               ;17048795;17048795;14281117
05;10;04;33;01;001;P;Inversiones de Cuerpos de Bomberos                                                                                                                                                                                                                        ;2582406;2582406;2387536
05;10;04;33;01;002;P;Importaciones y Compromisos en Moneda Extranjera para Cuerpos de Bomberos                                                                                                                                                                                 ;9320773;9320773;9320773
05;10;04;33;01;003;P;Adquisiciones y Compromisos en Moneda Nacional para Cuerpos de Bomberos                                                                                                                                                                                   ;5145616;5145616;2572808
;;;;;;;RESULTADO;;;114409
