﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;34;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15294588;0
18;34;50;13;02;;P;Del Gobierno Central                                                            ;0;15294588;0
18;34;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;15294588;0
18;34;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;8190822;0
18;34;50;31;02;;P;Proyectos                                                                       ;0;8190822;0
18;34;50;32;;;P;PRÉSTAMOS                                                                       ;0;2777106;0
18;34;50;32;02;;P;Hipotecarios                                                                    ;0;2777106;0
18;34;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;2777106;0
18;34;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;4326660;2118
18;34;50;33;01;;P;Al Sector Privado                                                               ;0;4326660;2118
18;34;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;3550637;2118
18;34;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;776023;0
;;;;;;;RESULTADO;;;-2118
