﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;65;05;P;TRANSFERENCIAS CORRIENTES;10352047;10689135;5078776
05;65;06;P;RENTAS DE LA PROPIEDAD;0;1022;1421
05;65;08;P;OTROS INGRESOS CORRIENTES;131949;149652;339791
05;65;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;67604;302088
05;65;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;76976585;72678326;52522063
05;65;15;P;SALDO INICIAL DE CAJA;0;9902730;0
05;65;21;P;GASTOS EN PERSONAL;3954885;3999799;3188083
05;65;22;P;BIENES Y SERVICIOS DE CONSUMO;554192;890335;498036
05;65;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;61028;61028
05;65;24;P;TRANSFERENCIAS CORRIENTES;5911160;5911160;1391182
05;65;26;P;OTROS GASTOS CORRIENTES;0;106627;78910
05;65;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33459;6932545;2901369
05;65;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2300625;0;0
05;65;31;P;INICIATIVAS DE INVERSIÓN;57190329;45667154;28241572
05;65;32;P;PRÉSTAMOS;0;190720;0
05;65;33;P;TRANSFERENCIAS DE CAPITAL;17515931;23642908;13531208
05;65;34;P;SERVICIO DE LA DEUDA;0;6086193;6086016
;;;;RESULTADO;;;2266735
