﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;64;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;0
05;64;01;05;02;;P;Del Gobierno Central                                                            ;0;0;0
05;64;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;0;0
05;64;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;24485;24485;29116
05;64;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20020;49020;62279
05;64;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20000;47476;54403
05;64;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;593;593
05;64;01;08;99;;P;Otros                                                                           ;10;951;7283
05;64;01;09;;;P;APORTE FISCAL                                                                   ;4329932;4394208;4394208
05;64;01;09;01;;P;Libre                                                                           ;4329932;4394208;4394208
05;64;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;20;9312
05;64;01;10;03;;P;Vehículos                                                                       ;0;10;9312
05;64;01;10;06;;P;Equipos Informáticos                                                            ;0;10;0
05;64;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;30760;31214
05;64;01;12;10;;P;Ingresos por Percibir                                                           ;0;30760;31214
05;64;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;176437;0
05;64;01;21;;;P;GASTOS EN PERSONAL                                                              ;3021441;3292180;3273506
05;64;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;770661;770661;760806
05;64;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;64;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;64;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;470575;470575;470571
05;64;01;24;01;;P;Al Sector Privado                                                               ;470575;470575;470571
05;64;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;470575;470575;470571
05;64;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;48700;48700
05;64;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;111750;91804;90460
05;64;01;29;03;;P;Vehículos                                                                       ;34720;14774;14774
05;64;01;29;04;;P;Mobiliario y Otros                                                              ;10855;10855;10771
05;64;01;29;05;;P;Máquinas y Equipos                                                              ;10927;10927;10672
05;64;01;29;06;;P;Equipos Informáticos                                                            ;11438;11438;11270
05;64;01;29;07;;P;Programas Informáticos                                                          ;43810;43810;42973
05;64;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;64;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-117914
