﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
06;08;D;OTROS INGRESOS CORRIENTES;2714;2745;311
06;09;D;APORTE FISCAL;186923;177557;76957
06;10;D;VENTA DE ACTIVOS NO FINANCIEROS;160;160;6
06;11;D;VENTA DE ACTIVOS FINANCIEROS;8831;8046;149
06;12;D;RECUPERACIÓN DE PRÉSTAMOS;250;250;0
06;15;D;SALDO INICIAL DE CAJA;0;1129;0
06;21;D;GASTOS EN PERSONAL;106993;103019;28975
06;22;D;BIENES Y SERVICIOS DE CONSUMO;41068;40397;4684
06;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;300;300;2
06;24;D;TRANSFERENCIAS CORRIENTES;44197;41981;1781
06;25;D;INTEGROS AL FISCO;0;220;0
06;26;D;OTROS GASTOS CORRIENTES;300;300;116
06;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4240;1889;334
06;31;D;INICIATIVAS DE INVERSIÓN;993;993;0
06;32;D;PRÉSTAMOS;250;250;0
06;33;D;TRANSFERENCIAS DE CAPITAL;240;240;0
06;34;D;SERVICIO DE LA DEUDA;297;297;149
06;35;D;SALDO FINAL DE CAJA;0;1;0
;;;RESULTADO;;;41382
