﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15762114;8689355
18;25;50;13;02;;P;Del Gobierno Central                                                            ;0;15762114;8689355
18;25;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;15762114;8689355
18;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9009122;3452193
18;25;50;31;02;;P;Proyectos                                                                       ;0;9009122;3452193
18;25;50;32;;;P;PRÉSTAMOS                                                                       ;0;4722250;4712403
18;25;50;32;02;;P;Hipotecarios                                                                    ;0;4722250;4712403
18;25;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;4722250;4712403
18;25;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2030742;406241
18;25;50;33;01;;P;Al Sector Privado                                                               ;0;2030742;406241
18;25;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1040848;400437
18;25;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;989894;5804
;;;;;;;RESULTADO;;;118518
