﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;26;05;P;TRANSFERENCIAS CORRIENTES;244930586;346796521;343144766
16;26;06;P;RENTAS DE LA PROPIEDAD;10265;10265;6545
16;26;07;P;INGRESOS DE OPERACIÓN;2813264;2813264;3186387
16;26;08;P;OTROS INGRESOS CORRIENTES;2482295;2482295;6740919
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;888663;888663;7938563
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;83033901;76306711
16;26;15;P;SALDO INICIAL DE CAJA;25073;25073;0
16;26;21;P;GASTOS EN PERSONAL;114436971;146690674;141758540
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;57728248;87163022;87162958
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4601013;3907264
16;26;24;P;TRANSFERENCIAS CORRIENTES;78959836;93366108;92811527
16;26;26;P;OTROS GASTOS CORRIENTES;0;0;357153
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3111252;3062061
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;79006256;77161620
16;26;32;P;PRÉSTAMOS;0;990965;984632
16;26;34;P;SERVICIO DE LA DEUDA;0;21095601;21082384
16;26;35;P;SALDO FINAL DE CAJA;25091;25091;0
;;;;RESULTADO;;;9035752
