Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al NOVIEMBRE
25;05;P;TRANSFERENCIAS CORRIENTES;109197;109197;0
25;07;P;INGRESOS DE OPERACION;0;15;37
25;08;P;OTROS INGRESOS CORRIENTES;169377;178656;371286
25;09;P;APORTE FISCAL;30938562;31057219;25107324
25;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;19065;19338
25;15;P;SALDO INICIAL DE CAJA;3000;2316977;0
25;21;P;GASTOS EN PERSONAL;16851817;17901390;15577472
25;22;P;BIENES Y SERVICIOS DE CONSUMO;6418250;7173862;4800610
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;17148;17148
25;24;P;TRANSFERENCIAS CORRIENTES;7163190;6494366;4020668
25;25;P;INTEGROS AL FISCO;0;19;5
25;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;782879;991476;590155
25;34;P;SERVICIO DE LA DEUDA;1500;1100368;1087667
25;35;P;SALDO FINAL DE CAJA;2500;2500;0
;;;RESULTADO;;;-595740
