﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;72;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;6110241;5811590
05;72;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;6110241;5811590
05;72;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;4460846;4406076
05;72;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1611007;1367126
05;72;01;05;03;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;30750;30750
05;72;01;05;03;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;7638;7638
05;72;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;149686
05;72;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;147574
05;72;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;72;01;08;99;;P;Otros                                                                           ;0;20;2112
05;72;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;187795;0
05;72;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;4460846;4446466
05;72;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;808094;774190
05;72;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;407415;407182
05;72;01;24;01;;P;Al Sector Privado                                                               ;0;407415;407182
05;72;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;407415;407182
05;72;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;349859;297203
05;72;01;29;03;;P;Vehículos                                                                       ;0;42000;35500
05;72;01;29;04;;P;Mobiliario y Otros                                                              ;0;31888;31553
05;72;01;29;05;;P;Máquinas y Equipos                                                              ;0;37321;36058
05;72;01;29;06;;P;Equipos Informáticos                                                            ;0;108507;83274
05;72;01;29;07;;P;Programas Informáticos                                                          ;0;130143;110818
05;72;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;187795;187795
05;72;01;34;07;;P;Deuda Flotante                                                                  ;0;187795;187795
05;72;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;84067;0
;;;;;;;RESULTADO;;;-151560
