﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3095419;3095419;62718
09;01;04;05;02;;P;Del Gobierno Central                                                            ;3095419;3095419;62718
09;01;04;05;02;007;P;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;3095419;3095419;62718
09;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;72765;72765;82580
09;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10680;10680;0
09;01;04;08;99;;P;Otros                                                                           ;62085;62085;82580
09;01;04;09;;;P;APORTE FISCAL                                                                   ;18050098;21381712;8233572
09;01;04;09;01;;P;Libre                                                                           ;18050098;21381712;8233572
09;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20551963;20551963;4916302
09;01;04;24;02;;P;Al Gobierno Central                                                             ;110;234320;50946
09;01;04;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;234320;50946
09;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;20551853;20317643;4865356
09;01;04;24;03;054;P;Formación de los Profesionales de la Educación Pública                                                                                                                                                                                                    ;3095419;3030419;1269319
09;01;04;24;03;133;P;Formación de los Profesionales de la Educación                                                                                                                                                                                                            ;2045109;2045109;1136491
09;01;04;24;03;514;P;Suma Adicional, Red de Maestros de Maestros, Art.17, Ley N°19.715                                                                                                                                                                                         ;498971;498971;0
09;01;04;24;03;515;P;Evaluación de Desempeño Docente                                                                                                                                                                                                                           ;6646727;6604859;14726
09;01;04;24;03;519;P;Bonificación, por Aplicación letra g) Art. 72, DFL(Ed.) N° 1, de 1997                                                                                                                                                                                     ;204132;109585;0
09;01;04;24;03;604;P;Fomento a la Calidad de la Formación Inicial de Docentes                                                                                                                                                                                                  ;1277407;1277407;315537
09;01;04;24;03;611;P;Plan de Formación de Directores y Liderazgo Educativo                                                                                                                                                                                                     ;1149072;1149072;293575
09;01;04;24;03;612;P;Centro de Liderazgo Educativo                                                                                                                                                                                                                             ;1533750;1533750;0
09;01;04;24;03;615;P;Reconocimiento y Promoción del Desarrollo Profesional Docente                                                                                                                                                                                             ;3213199;3213199;1701266
09;01;04;24;03;616;P;Inducción al Ejercicio Profesional Docente y Mentoría a Docentes Principiantes                                                                                                                                                                            ;888067;855272;134442
09;01;04;25;;;P;INTEGROS AL FISCO                                                               ;0;0;2502660
09;01;04;25;99;;P;Otros Integros al Fisco                                                         ;0;0;2502660
09;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;665319;665319;467738
09;01;04;29;07;;P;Programas Informáticos                                                          ;665319;665319;467738
09;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;3332614;3331758
09;01;04;34;07;;P;Deuda Flotante                                                                  ;1000;3332614;3331758
09;01;04;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-2839588
