﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
06;04;06;P;RENTAS DE LA PROPIEDAD;0;541;0
06;04;08;P;OTROS INGRESOS CORRIENTES;18677;18925;35389
06;04;09;P;APORTE FISCAL;5539745;5538956;1892307
06;04;15;P;SALDO INICIAL DE CAJA;0;135449;0
06;04;21;P;GASTOS EN PERSONAL;1750724;1886173;1027769
06;04;22;P;BIENES Y SERVICIOS DE CONSUMO;298400;298400;174177
06;04;24;P;TRANSFERENCIAS CORRIENTES;3332517;3332517;1302965
06;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;176781;176781;42203
06;04;34;P;SERVICIO DE LA DEUDA;0;0;476625
;;;;RESULTADO;;;-1096043
