﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
23;08;P;OTROS INGRESOS CORRIENTES;2273426;2273426;1664574
23;09;P;APORTE FISCAL;192737500;202122694;142015089
23;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;5211
23;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;2561
23;15;P;SALDO INICIAL DE CAJA;0;5575770;0
23;21;P;GASTOS EN PERSONAL;145465387;159785581;121394658
23;22;P;BIENES Y SERVICIOS DE CONSUMO;37044022;37109022;21649327
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;437429;437429;511545
23;24;P;TRANSFERENCIAS CORRIENTES;871695;871695;413045
23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1998880;3018890;324365
23;31;P;INICIATIVAS DE INVERSIÓN;9193513;8173503;860447
23;34;P;SERVICIO DE LA DEUDA;0;575770;575769
;;;RESULTADO;;;-2041721
