﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;62;05;P;TRANSFERENCIAS CORRIENTES;10430875;10585662;14891003
05;62;06;P;RENTAS DE LA PROPIEDAD;60255;60255;19406
05;62;08;P;OTROS INGRESOS CORRIENTES;389395;394954;722455
05;62;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;198369
05;62;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;74654562;66289611;65829623
05;62;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;62;21;P;GASTOS EN PERSONAL;3455622;3463064;2840517
05;62;22;P;BIENES Y SERVICIOS DE CONSUMO;1499100;1292455;1030396
05;62;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;57498;57488
05;62;24;P;TRANSFERENCIAS CORRIENTES;5497288;7894378;6760675
05;62;25;P;INTEGROS AL FISCO;0;0;12496633
05;62;26;P;OTROS GASTOS CORRIENTES;0;19597;19596
05;62;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6477334;3959500;2243472
05;62;31;P;INICIATIVAS DE INVERSIÓN;47023852;12123001;9776059
05;62;32;P;PRÉSTAMOS;800000;800000;800000
05;62;33;P;TRANSFERENCIAS DE CAPITAL;21581881;48520989;36318276
05;62;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;9317744
