﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;74;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4338580;4338580;1005215
05;74;02;05;02;;P;Del Gobierno Central                                                            ;4338580;4338580;1005215
05;74;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4338580;4338580;1005215
05;74;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;322027;322027;442631
05;74;02;08;99;;P;Otros                                                                           ;322027;322027;442631
05;74;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;47743653;47051452;35832258
05;74;02;13;02;;P;Del Gobierno Central                                                            ;47743653;47051452;35832258
05;74;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;37144589;34115094;30413253
05;74;02;13;02;003;P;Subsecretaría Bienes Nacionales                                                                                                                                                                                                                           ;477768;477768;90007
05;74;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;7379257;9808671;5154116
05;74;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;665726;665726;174882
05;74;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa de Convergencia                                                                                                                                                                          ;1156063;1984193;0
05;74;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;920250;0;0
05;74;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;6812398;0
05;74;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;170493;170493;58215
05;74;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4168087;2963087;2553923
05;74;02;24;01;;P;Al Sector Privado                                                               ;2744593;2398087;2345388
05;74;02;24;01;006;P;Corporación Agencia de Desarrollo Productivo de Los Ríos                                                                                                                                                                                                  ;613500;613500;613500
05;74;02;24;01;007;P;Corporación Patrimonial Cultural Región de los Ríos (40016455-0)                                                                                                                                                                                          ;470350;470350;470350
05;74;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1660743;1314237;1261538
05;74;02;24;03;;P;A Otras Entidades Públicas                                                      ;1423494;565000;208535
05;74;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1423494;565000;208535
05;74;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;2258986;540720
05;74;02;29;03;;P;Vehículos                                                                       ;0;925054;0
05;74;02;29;04;;P;Mobiliario y Otros                                                              ;0;20040;20009
05;74;02;29;05;;P;Máquinas y Equipos                                                              ;0;1313892;520711
05;74;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;920250;0;0
05;74;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;920250;0;0
05;74;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;31320762;32110048;25711864
05;74;02;31;01;;P;Estudios Básicos                                                                ;242609;592609;515815
05;74;02;31;02;;P;Proyectos                                                                       ;30629726;31069012;25139110
05;74;02;31;03;;P;Programas de Inversión                                                          ;448427;448427;56939
05;74;02;32;;;P;PRÉSTAMOS                                                                       ;0;541480;0
05;74;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;541480;0
05;74;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15824668;16576560;10809676
05;74;02;33;01;;P;Al Sector Privado                                                               ;4537350;8039047;5695939
05;74;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;1022500;1022500;957107
05;74;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;2265048;2265048;554410
05;74;02;33;01;222;P;CONSTRUCCIÓN TEATRO DE LAS ARTES DE PANGUIPULLI                                                                                                                                                                                                           ;813908;813908;795997
05;74;02;33;01;300;P;UACH-Producción de nanobodies de alto valor social y comercial (40017182-0)                                                                                                                                                                               ;30476;30476;29805
05;74;02;33;01;301;P;UACH-Valorando terneros lecheros con cruzamiento de carne (40017184-0)                                                                                                                                                                                    ;22324;22324;21833
05;74;02;33;01;303;P;Universidad de Chile-Invernadero geotérmico para cultivo de tomates (40017190-0)                                                                                                                                                                          ;26585;26585;26000
05;74;02;33;01;304;P;UACH-Equidad y eficiencia en el trasplante de órganos (40017192-0)                                                                                                                                                                                        ;21693;21693;21216
05;74;02;33;01;305;P;UACH-Bioinsecticida contra D. Suzukii en berries (40017195-0)                                                                                                                                                                                             ;25080;25080;24528
05;74;02;33;01;306;P;UACH-Onco TDM (40017260-0)                                                                                                                                                                                                                                ;16736;16736;16368
05;74;02;33;01;307;P;UACH-Estrategia vinculante de tecnología en salud (40017261-0)                                                                                                                                                                                            ;7742;7742;7572
05;74;02;33;01;308;P;UACH-GeneTAURUS-superioridad en calidad y eficiencia (40017263-0)                                                                                                                                                                                         ;12549;12549;12273
05;74;02;33;01;309;P;UACH-Alimento bioactivo para abejas (40017265-0)                                                                                                                                                                                                          ;5395;5395;5276
05;74;02;33;01;310;P;UACH- Valor agregado en productos de lúpulos regionales (40017266-0)                                                                                                                                                                                      ;15364;15364;15026
05;74;02;33;01;311;P;Universidad Sto. Tomás-Sede Valdivia-Obtención de pellet a partir de residuos orgánicos (40017267-0)                                                                                                                                                      ;20067;20067;19625
05;74;02;33;01;313;P;FIA - REd para la Innovacion del Sector Agroalimentario                                                                                                                                                                                                   ;231883;231883;220000
05;74;02;33;01;314;P;FUDEAUFRO - Apoyo a unidades productivas regionales (40032543-0)                                                                                                                                                                                          ;0;1130000;1130000
05;74;02;33;01;315;P;FUDEAUFRO - Apoyo a la reactivación regional (40032658-0)                                                                                                                                                                                                 ;0;800000;800000
05;74;02;33;01;317;P;INIA - Mejoramiento del acceso a la semilla, infraestructura y comercialización de papa (40025041-0)                                                                                                                                                      ;0;239634;0
05;74;02;33;01;318;P;CRDP - Actualización seguimiento planes de manejo en AMERB (40021069-0)                                                                                                                                                                                   ;0;75000;0
05;74;02;33;01;319;P;CRDP- Escalamiento del cultivo de especies nativas en áreas de manejo AMERB (40024339-0)                                                                                                                                                                  ;0;35000;0
05;74;02;33;01;343;P;UACH- Desarrollo Tecnológico aplicado a la agricultura en el contexto de cambio climático (40032945-0)                                                                                                                                                    ;0;150000;150000
05;74;02;33;01;344;P;CRDP- Gestión de la innovación regional a través de Hub Los Ríos (40032866-0)                                                                                                                                                                             ;0;150000;150000
05;74;02;33;01;345;P;CRDP- Desarrollo y escalamiento tecnológico de Hibridos Roble x Rauli (40020964-0)                                                                                                                                                                        ;0;118903;118903
05;74;02;33;01;346;P;CRDP - Implementación sistema de detección y tratamiento de Paratuberculosis bovina (40021989-0)                                                                                                                                                          ;0;40000;40000
05;74;02;33;01;347;P;UACH - Tecnología aplicada al desarrollo de cultivo Manzana Limona (40032156-0)                                                                                                                                                                           ;0;70000;70000
05;74;02;33;01;348;P;UACH - Anticuerpos antivirales de Alpaca contra SARS Cov-2 (40032137-0)                                                                                                                                                                                   ;0;200000;200000
05;74;02;33;01;349;P;UACH - Escalamiento y aplicación de nuevas tecnologías en faena ovina - FABE (40032317-0)                                                                                                                                                                 ;0;160000;160000
05;74;02;33;01;350;P;UACH - Encadenamiento comercial de carne con valor agregado a partir de machos lecheria (40032171-0)                                                                                                                                                      ;0;150000;150000
05;74;02;33;01;351;P;CRDP- Plan Estrategia de Implementación de la política regional de fomento, innovación y emprendimiento (40035171-0)                                                                                                                                      ;0;83160;0
05;74;02;33;01;352;P;Fundación Chile - Innovación educación acuícola Liceo Mehuin (40035372-0)                                                                                                                                                                                 ;0;16000;0
05;74;02;33;01;353;P;UACH - Terapia personalizada para el tratamiento de cáncer de vesícula biliar (40035436-0)                                                                                                                                                                ;0;12000;0
05;74;02;33;01;354;P;UACH - Prototipo para tratar leche con iones de cobre (40035447-0)                                                                                                                                                                                        ;0;12000;0
05;74;02;33;01;355;P;Universidad de Chile - Geotermia para Posta de Salud rural de Lago Ranco (40035443-0)                                                                                                                                                                     ;0;17870;0
05;74;02;33;01;356;P;UACH - Aprender a enseñar en el siglo XXI (40035394-0)                                                                                                                                                                                                    ;0;12000;0
05;74;02;33;01;357;P;UACH - Los Ríos TDM (40035440-0)                                                                                                                                                                                                                          ;0;15000;0
05;74;02;33;01;358;P;UACH - Innovación tecnológica en la Oncohematología (40035449-0)                                                                                                                                                                                          ;0;15130;0
05;74;02;33;02;;P;Al Gobierno Central                                                             ;431429;1725000;1725000
05;74;02;33;02;009;P;Servicio Nacional del Adulto Mayor- Programa 01                                                                                                                                                                                                           ;0;300000;300000
05;74;02;33;02;024;P;SERVIU Región de Los Ríos                                                                                                                                                                                                                                 ;431429;1425000;1425000
05;74;02;33;03;;P;A Otras Entidades Públicas                                                      ;10855889;6812513;3388737
05;74;02;33;03;103;P;CORFO-INNOVA-Transferencia Bien Público (Región de los Ríos)(30339022-0)                                                                                                                                                                                  ;64576;64576;21212
05;74;02;33;03;107;P;CONICYT-Transferencia Acción Regional I+D Colaborativa con Pymes.                                                                                                                                                                                         ;4686;4686;0
05;74;02;33;03;108;P;CONICYT- Transferencia vinculación ciencia empresa de interés regional (30388580-0)                                                                                                                                                                       ;20878;20878;0
05;74;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;4805750;2922389;1728372
05;74;02;33;03;248;P;SUBSECRETARIA DE AGRICULTURA-Transferencia Gestión Social y Organización para la Producción (GSOP)(30283922-0)                                                                                                                                            ;40900;40900;37951
05;74;02;33;03;308;P;SEREMI Bienes Nacionales - Saneamiento especial de títulos de dominio pueblo mapuche (30475039-0)                                                                                                                                                         ;4855;4855;1343
05;74;02;33;03;315;P;SAG - Control comunitario del visón en la región (30484635)                                                                                                                                                                                               ;192953;192953;70811
05;74;02;33;03;319;P;DIRECOM Habilitacion Exportadora Enfocada al Fortalecimiento Competitivo                                                                                                                                                                                  ;69981;69981;0
05;74;02;33;03;320;P;SRM.BIENES NAC-SANEAMIENTO TITULOS DOMINIO REGION DE LOS RIOS                                                                                                                                                                                             ;56441;129172;33848
05;74;02;33;03;324;P;CONADI - Plan Mesas Territoriales II (40015248-0)                                                                                                                                                                                                         ;306750;1140660;396971
05;74;02;33;03;325;P;INDESPA Mejoramiento de las Capacidades Productivas y de Seguridad                                                                                                                                                                                        ;597958;689337;518621
05;74;02;33;03;326;P;SUBSECRETARIA de Medio Ambiente, Recambio de Sistema de Calefaccion Domiciliaria Etapa II                                                                                                                                                                 ;409000;409000;399685
05;74;02;33;03;327;P;CORFO Reactivacion Economica Region de Los Rios                                                                                                                                                                                                           ;58982;62927;43350
05;74;02;33;03;328;P;SERCOTEC 600 Otras Comunas                                                                                                                                                                                                                                ;1023;1023;787
05;74;02;33;03;331;P;MOP Direccion General de Concesiones de Obras Publicas - Obras de Mejoramiento en Ruta 5 y Accesos, Region de Los Rios                                                                                                                                    ;2979093;1;0
05;74;02;33;03;333;P;Subsecretaría de Agricultura - Adaptación al cambio climático en el sector silvoagropecuario (40006922-0)                                                                                                                                                 ;0;176625;135786
05;74;02;33;03;334;P;Comisión Nacional de Riego - Riego tecnificado en la provincia de Ranco (40007457-0)                                                                                                                                                                      ;0;34690;0
05;74;02;33;03;336;P;SENCE - Capacitación con subsidio y plan de empleo  en contexto de emergencia COVID-19 (40025640-0)                                                                                                                                                       ;0;223060;0
05;74;02;33;03;338;P;CORFO - Bien Público Turismo Parque Geológico (40032911-0)                                                                                                                                                                                                ;0;20000;0
05;74;02;33;03;339;P;INDAP - Habilitación de infraestructura y equipamiento para desarrollo productivo (40021269-0)                                                                                                                                                            ;0;52400;0
05;74;02;33;03;340;P;INDAP - Infraestructura para desarrollo y/o comercialización de productos de valor agregado (400213430-0)                                                                                                                                                 ;0;52400;0
05;74;02;33;03;341;P;SEREMI Medio Ambiente - Recambio de calefactores y estrategia de gestión de calidad de aire (40027669-0)                                                                                                                                                  ;0;500000;0
05;74;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1242063;0;0
05;74;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3903803;3903803
05;74;02;34;07;;P;Deuda Flotante                                                                  ;0;3903803;3903803
;;;;;;;RESULTADO;;;-6298097
