﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;15;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;15;07;P;INGRESOS DE OPERACIÓN;74675;74675;1250
09;15;08;P;OTROS INGRESOS CORRIENTES;20;20;8858
09;15;09;P;APORTE FISCAL;2015058;2015058;243448
09;15;12;P;RECUPERACIÓN DE PRÉSTAMOS;7242;7242;1119
09;15;15;P;SALDO INICIAL DE CAJA;20;20;0
09;15;21;P;GASTOS EN PERSONAL;1847192;1847192;202524
09;15;22;P;BIENES Y SERVICIOS DE CONSUMO;217129;217129;28295
09;15;24;P;TRANSFERENCIAS CORRIENTES;9174;9174;565
09;15;25;P;INTEGROS AL FISCO;30;30;0
09;15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;23480;23480;0
09;15;34;P;SERVICIO DE LA DEUDA;10;10;21446
09;15;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;1845
