﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;05;P;TRANSFERENCIAS CORRIENTES;817468;817468;255154
11;06;P;RENTAS DE LA PROPIEDAD;13369331;13369331;2884573
11;07;P;INGRESOS DE OPERACIÓN;502539240;502539240;107729012
11;08;P;OTROS INGRESOS CORRIENTES;29307547;29322835;9741876
11;09;P;APORTE FISCAL;1319626341;1319664381;260575277
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;60867;60867;0
11;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-6370567;0
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;16696308;16696308;64315921
11;15;P;SALDO INICIAL DE CAJA;170;170;0
11;21;P;GASTOS EN PERSONAL;1439816178;1439803438;256351123
11;22;P;BIENES Y SERVICIOS DE CONSUMO;304451521;298037156;36617967
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;597198;663266;772147
11;24;P;TRANSFERENCIAS CORRIENTES;16080640;16124438;8741452
11;25;P;INTEGROS AL FISCO;40385523;40385523;32615983
11;26;P;OTROS GASTOS CORRIENTES;30;30;0
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19282498;19282498;5324978
11;31;P;INICIATIVAS DE INVERSIÓN;7286245;7286245;93
11;32;P;PRÉSTAMOS;2697176;2697176;945927
11;33;P;TRANSFERENCIAS DE CAPITAL;51820093;51820093;4761825
11;34;P;SERVICIO DE LA DEUDA;170;170;29326163
;;;RESULTADO;;;70044155
