﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;100678831;100678831;36551211
16;21;01;05;02;;P;Del Gobierno Central                                                            ;100678831;100678831;36551211
16;21;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;34662854;34662854;12872576
16;21;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;29715116;29715116;9113897
16;21;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;35970103;35970103;14564738
16;21;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;330758;330758;0
16;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;615;615;0
16;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2304393;2304393;620629
16;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1689303;1689303;1096915
16;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1237608;1237608;948079
16;21;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;24916;24916;393
16;21;01;08;99;;P;Otros                                                                           ;426779;426779;148443
16;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;500949;500949;5872643
16;21;01;12;10;;P;Ingresos por Percibir                                                           ;500949;500949;5872643
16;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;23876202;467970
16;21;01;13;02;;P;Del Gobierno Central                                                            ;0;23876202;467970
16;21;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;23876202;467970
16;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8141;8141;0
16;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;52081595;52081595;20027991
16;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20712143;20712143;7009338
16;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;86793
16;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;86793
16;21;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;86793
16;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;32380353;32380353;10705283
16;21;01;24;01;;P;Al Sector Privado                                                               ;4517;4517;0
16;21;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4517;4517;0
16;21;01;24;03;;P;A Otras Entidades Públicas                                                      ;32375836;32375836;10705283
16;21;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;32375836;32375836;10705283
16;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;10000
16;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;10000
16;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;325443;0
16;21;01;29;03;;P;Vehículos                                                                       ;0;210000;0
16;21;01;29;05;;P;Máquinas y Equipos                                                              ;0;115443;0
16;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;23550759;467959
16;21;01;31;02;;P;Proyectos                                                                       ;0;23550759;467959
16;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;4575838
16;21;01;34;07;;P;Deuda Flotante                                                                  ;0;0;4575838
16;21;01;35;;;P;SALDO FINAL DE CAJA                                                             ;8141;8141;0
;;;;;;;RESULTADO;;;1726166
