﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
25;03;08;P;OTROS INGRESOS CORRIENTES;6723;6723;47643
25;03;09;P;APORTE FISCAL;12418888;12169888;3653914
25;03;15;P;SALDO INICIAL DE CAJA;1000;578155;0
25;03;21;P;GASTOS EN PERSONAL;8947280;8822527;2855869
25;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1915308;1876261;438383
25;03;24;P;TRANSFERENCIAS CORRIENTES;1199212;1218012;236349
25;03;25;P;INTEGROS AL FISCO;0;0;505386
25;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;363811;328815;98938
25;03;34;P;SERVICIO DE LA DEUDA;1000;509151;509151
;;;;RESULTADO;;;-942519
