﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;05;P;TRANSFERENCIAS CORRIENTES;0;0;0
12;02;06;P;RENTAS DE LA PROPIEDAD;169571;169571;195549
12;02;07;P;INGRESOS DE OPERACIÓN;8213893;10463893;9280800
12;02;08;P;OTROS INGRESOS CORRIENTES;4392098;8933526;14686936
12;02;09;P;APORTE FISCAL;1826380632;1614719079;1474553258
12;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;357049;357049;0
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1400000;4106834
12;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4228987;10925229;10932713
12;02;14;P;ENDEUDAMIENTO;1430000;1430000;0
12;02;15;P;SALDO INICIAL DE CAJA;170000;224491276;0
12;02;21;P;GASTOS EN PERSONAL;167474376;169555200;169465693
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;11649766;10117111;10087459
12;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;842243;4995708;4498574
12;02;24;P;TRANSFERENCIAS CORRIENTES;932083;923254;923226
12;02;26;P;OTROS GASTOS CORRIENTES;0;483232;162508
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5117615;10396749;8772208
12;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;85077972;85077972;85077972
12;02;31;P;INICIATIVAS DE INVERSIÓN;1574023994;1387525752;1365355393
12;02;32;P;PRÉSTAMOS;0;1124000;265349
12;02;34;P;SERVICIO DE LA DEUDA;54181;198867888;198864229
12;02;35;P;SALDO FINAL DE CAJA;170000;3822757;0
;;;;RESULTADO;;;-329716521
