﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;46;05;P;TRANSFERENCIAS CORRIENTES;445198685;654100806;622421201
16;46;06;P;RENTAS DE LA PROPIEDAD;53043;53043;80
16;46;07;P;INGRESOS DE OPERACIÓN;4361938;4361938;3401155
16;46;08;P;OTROS INGRESOS CORRIENTES;4754289;4754289;14464971
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;433536;433536;20897268
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;30978162;28847963
16;46;15;P;SALDO INICIAL DE CAJA;1000;49293215;0
16;46;21;P;GASTOS EN PERSONAL;186151475;259370341;256228375
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;126882623;207029021;207018781
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17431;5065589;5038611
16;46;24;P;TRANSFERENCIAS CORRIENTES;141130958;166605560;163885097
16;46;25;P;INTEGROS AL FISCO;0;36995879;36995879
16;46;26;P;OTROS GASTOS CORRIENTES;0;355634;326410
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;619004;3518954;3362618
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;28780220;28208424
16;46;32;P;PRÉSTAMOS;0;248992;248992
16;46;34;P;SERVICIO DE LA DEUDA;1000;36004799;38969504
;;;;RESULTADO;;;-50250053
