﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;223064;270802;286835
08;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;213296;213296;215443
08;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4884;4884;20456
08;02;01;08;99;;P;Otros                                                                           ;4884;52622;50936
08;02;01;09;;;P;APORTE FISCAL                                                                   ;15605276;18583174;15245346
08;02;01;09;01;;P;Libre                                                                           ;15605276;18583174;15245346
08;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;201975
08;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;201975
08;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;897328;0
08;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;13356254;16002492;13600296
08;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2093607;2110804;1292404
08;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;243025;243025
08;02;01;23;01;;P;Prestaciones Previsionales                                                      ;0;43374;43374
08;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;199651;199651
08;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;177628;137628;18116
08;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;177628;137628;18116
08;02;01;24;03;001;P;Evaluación de Programas de los Servicios Públicos                                                                                                                                                                                                         ;177628;137628;18116
08;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;28698
08;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;28698
08;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;200851;274045;14456
08;02;01;29;04;;P;Mobiliario y Otros                                                              ;1681;1681;0
08;02;01;29;05;;P;Máquinas y Equipos                                                              ;1789;38589;2206
08;02;01;29;06;;P;Equipos Informáticos                                                            ;38455;78849;12250
08;02;01;29;07;;P;Programas Informáticos                                                          ;158926;154926;0
08;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;983320;988878
08;02;01;34;07;;P;Deuda Flotante                                                                  ;10;983320;988878
;;;;;;;RESULTADO;;;-451717
