﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;425229;425229;192484
18;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1381459;1381459;587674
18;02;01;07;02;;P;Venta de Servicios                                                              ;1381459;1381459;587674
18;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;258957;296681;357065
18;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;191138;191138;100858
18;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;19896;19896;93569
18;02;01;08;99;;P;Otros                                                                           ;47923;85647;162638
18;02;01;09;;;P;APORTE FISCAL                                                                   ;35185632;37762616;21898342
18;02;01;09;01;;P;Libre                                                                           ;35185632;37762616;21898342
18;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;69500;0
18;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;7011424;7002345;5435049
18;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1859174;1900174;1112620
18;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;74493;74493
18;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;74493;74493
18;02;01;25;;;P;INTEGROS AL FISCO                                                               ;6251;6251;0
18;02;01;25;01;;P;Impuestos                                                                       ;6251;6251;0
18;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;68424;68414
18;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;68424;68414
18;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;71111;71111;43795
18;02;01;29;04;;P;Mobiliario y Otros                                                              ;37508;37508;24247
18;02;01;29;05;;P;Máquinas y Equipos                                                              ;33603;33603;19548
18;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;28313204;30808704;17014277
18;02;01;31;02;;P;Proyectos                                                                       ;28313204;30808704;17014277
18;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;103;3983;3983
18;02;01;34;07;;P;Deuda Flotante                                                                  ;103;3983;3983
;;;;;;;RESULTADO;;;-717066
