﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;33;06;P;RENTAS DE LA PROPIEDAD;198450;198450;133460
18;33;07;P;INGRESOS DE OPERACIÓN;1926548;1926548;1750965
18;33;08;P;OTROS INGRESOS CORRIENTES;1568282;1605611;2303371
18;33;09;P;APORTE FISCAL;501409785;523664537;295117836
18;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1030;1030;7076
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;43993609;44046386;20140420
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2109246;4839495;2911107
18;33;15;P;SALDO INICIAL DE CAJA;24000;54076;0
18;33;21;P;GASTOS EN PERSONAL;17877049;18977426;11684617
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2174728;2439187;1271936
18;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;198281;133229
18;33;26;P;OTROS GASTOS CORRIENTES;10;1035927;311919
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;71643;27314932;22894
18;33;31;P;INICIATIVAS DE INVERSIÓN;50282027;58388581;28294973
18;33;32;P;PRÉSTAMOS;165368405;150883512;81727488
18;33;33;P;TRANSFERENCIAS DE CAPITAL;315455128;317096327;197558829
18;33;34;P;SERVICIO DE LA DEUDA;1960;1960;0
;;;;RESULTADO;;;1358350
