﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;02;05;P;TRANSFERENCIAS CORRIENTES;285764;285764;14132
07;02;08;P;OTROS INGRESOS CORRIENTES;135322;135322;37453
07;02;09;P;APORTE FISCAL;10717671;10717671;2283302
07;02;21;P;GASTOS EN PERSONAL;7019809;7019809;1994153
07;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2771037;2771037;421019
07;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;02;24;P;TRANSFERENCIAS CORRIENTES;1230493;1230493;116610
07;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;117408;117408;27209
07;02;34;P;SERVICIO DE LA DEUDA;0;0;1141886
;;;;RESULTADO;;;-1365990
