﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
07;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;618000;618000;0
07;21;01;05;02;;P;Del Gobierno Central                                                            ;618000;618000;0
07;21;01;05;02;002;P;Programa Exportación de Servicios Subsecretaría de Hacienda                                                                                                                                                                                               ;618000;618000;0
07;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;30263
07;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;5;5;29442
07;21;01;08;99;;P;Otros                                                                           ;5;5;821
07;21;01;09;;;P;APORTE FISCAL                                                                   ;4305957;4305957;1473468
07;21;01;09;01;;P;Libre                                                                           ;4305957;4305957;1473468
07;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;2878604;2878604;992108
07;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1439366;1439366;434963
07;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;549709;549709;274854
07;21;01;24;02;;P;Al Gobierno Central                                                             ;549709;549709;274854
07;21;01;24;02;002;P;Programa Promoción de Exportaciones - PROCHILE                                                                                                                                                                                                            ;549709;549709;274854
07;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;56288;56288;837
07;21;01;29;07;;P;Programas Informáticos                                                          ;56288;56288;837
;;;;;;;RESULTADO;;;-199031
