﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
13;05;01;09;;;P;APORTE FISCAL                                                                   ;20657882;20611402;10275854
13;05;01;09;01;;P;Libre                                                                           ;20657882;20611402;10275854
13;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;16416;16416;0
13;05;01;10;03;;P;Vehículos                                                                       ;16416;16416;0
13;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
13;05;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
13;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;15801234;15326927;5264041
13;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3907268;3721403;1126871
13;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20;903445;903424
13;05;01;23;01;;P;Prestaciones Previsionales                                                      ;10;712733;712723
13;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;190712;190701
13;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
13;05;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
13;05;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;10;10;0
13;05;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;2104800
13;05;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;2104800
13;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;965776;676043;0
13;05;01;29;03;;P;Vehículos                                                                       ;287182;201027;0
13;05;01;29;06;;P;Equipos Informáticos                                                            ;179550;98685;0
13;05;01;29;07;;P;Programas Informáticos                                                          ;499044;376331;0
13;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1054700
13;05;01;34;07;;P;Deuda Flotante                                                                  ;0;0;1054700
;;;;;;;RESULTADO;;;-177982
