﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;44;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;326936951;398910018;338038742
16;44;01;05;02;;P;Del Gobierno Central                                                            ;326936951;398910018;338038742
16;44;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;119335086;130381839;109584826
16;44;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;120845871;146511354;123378809
16;44;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;86280034;121154407;104931113
16;44;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;475960;677776;0
16;44;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;184642;143994
16;44;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5387147;5387147;3266202
16;44;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4015499;4015499;7790705
16;44;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3062458;3062458;6536712
16;44;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;173462;173462;186313
16;44;01;08;99;;P;Otros                                                                           ;779579;779579;1067680
16;44;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;314299;314299;7514106
16;44;01;12;10;;P;Ingresos por Percibir                                                           ;314299;314299;7514106
16;44;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;19372114;11427552
16;44;01;13;02;;P;Del Gobierno Central                                                            ;0;19372114;11427552
16;44;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;19351434;11427552
16;44;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;8900;0
16;44;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;11780;0
16;44;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;36911;2974879;0
16;44;01;21;;;P;GASTOS EN PERSONAL                                                              ;131339264;157681394;125894489
16;44;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;94922709;101742584;99225979
16;44;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20272;5086648;4266053
16;44;01;23;02;;P;Prestaciones de Asistencia Social                                               ;20272;20272;254
16;44;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;20272;20272;254
16;44;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;5066376;4265799
16;44;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;5066376;4265799
16;44;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;110371640;121331273;100750131
16;44;01;24;01;;P;Al Sector Privado                                                               ;73533;73533;60881
16;44;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;60891;60891;59881
16;44;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;12642;12642;1000
16;44;01;24;03;;P;A Otras Entidades Públicas                                                      ;110298107;121257740;100689250
16;44;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;110298107;121138425;100569935
16;44;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;119315;119315
16;44;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1549588
16;44;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1549588
16;44;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;1163347
16;44;01;26;01;;P;Devoluciones                                                                    ;0;0;990497
16;44;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;172850
16;44;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3252582;7724
16;44;01;29;04;;P;Mobiliario y Otros                                                              ;0;118736;0
16;44;01;29;05;;P;Máquinas y Equipos                                                              ;0;3133846;7724
16;44;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;16183032;10934971
16;44;01;31;02;;P;Proyectos                                                                       ;0;16183032;10934971
16;44;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;25659521;25492465
16;44;01;34;07;;P;Deuda Flotante                                                                  ;0;25659521;25492465
16;44;01;35;;;P;SALDO FINAL DE CAJA                                                             ;36922;36922;0
;;;;;;;RESULTADO;;;-1247440
