﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;27194;27194;23083
12;02;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1226;1226;140
12;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;165658;237623;1200282
12;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;165658;165658;236980
12;02;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;17836
12;02;02;08;99;;P;Otros                                                                           ;0;71965;945466
12;02;02;09;;;P;APORTE FISCAL                                                                   ;33146103;15461681;15034778
12;02;02;09;01;;P;Libre                                                                           ;33146103;15461681;15034778
12;02;02;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12312;12312;0
12;02;02;10;03;;P;Vehículos                                                                       ;12312;12312;0
12;02;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;129481
12;02;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;129481
12;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;3843246;0
12;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;10446772;10598085;10588256
12;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;558550;485595;484846
12;02;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;63612;285188;262255
12;02;02;23;01;;P;Prestaciones Previsionales                                                      ;63612;63612;40679
12;02;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;221576;221576
12;02;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;68632;0
12;02;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;68632;0
12;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;185782;107382;107174
12;02;02;29;03;;P;Vehículos                                                                       ;71363;27990;27853
12;02;02;29;04;;P;Mobiliario y Otros                                                              ;27707;18694;18687
12;02;02;29;05;;P;Máquinas y Equipos                                                              ;15590;10913;10910
12;02;02;29;06;;P;Equipos Informáticos                                                            ;21173;14821;14818
12;02;02;29;07;;P;Programas Informáticos                                                          ;49949;34964;34906
12;02;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;22096777;5194154;4911613
12;02;02;31;01;;P;Estudios Básicos                                                                ;647250;465575;463680
12;02;02;31;02;;P;Proyectos                                                                       ;21449527;4728579;4447933
12;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2834246;2834246
12;02;02;34;07;;P;Deuda Flotante                                                                  ;1000;2834246;2834246
12;02;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-2800626
