﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;34;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;62737221;81478868;72969969
16;34;01;05;02;;P;Del Gobierno Central                                                            ;62737221;81478868;72969969
16;34;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;17887915;19974792;17684755
16;34;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;13518236;9264727;8824360
16;34;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;31204655;52067684;46460854
16;34;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;126415;128131;0
16;34;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;43534;0
16;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2733;2733;730
16;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;384006;384006;502042
16;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1291652;1291652;2297892
16;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;994968;994968;2232739
16;34;01;08;99;;P;Otros                                                                           ;296684;296684;65153
16;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;96215;96215;1190063
16;34;01;12;10;;P;Ingresos por Percibir                                                           ;96215;96215;1190063
16;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6652762;3598
16;34;01;13;02;;P;Del Gobierno Central                                                            ;0;6652762;3598
16;34;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6646692;3598
16;34;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;6070;0
16;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5454;1718668;0
16;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;37212184;45597500;42214216
16;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;13419701;17140691;15116837
16;34;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;515700;14970
16;34;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;515700;14970
16;34;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;515700;14970
16;34;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13879937;15889363;14245653
16;34;01;24;01;;P;Al Sector Privado                                                               ;56708;56708;50712
16;34;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;51290;51290;45294
16;34;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5418;5418;5418
16;34;01;24;03;;P;A Otras Entidades Públicas                                                      ;13823229;15832655;14194941
16;34;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;13823229;15821594;14183880
16;34;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;11061;11061
16;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3908293;623515
16;34;01;29;03;;P;Vehículos                                                                       ;0;574000;551340
16;34;01;29;04;;P;Mobiliario y Otros                                                              ;0;213264;0
16;34;01;29;05;;P;Máquinas y Equipos                                                              ;0;3121029;72175
16;34;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2689453;1833477
16;34;01;31;02;;P;Proyectos                                                                       ;0;2689453;1833477
16;34;01;32;;;P;PRÉSTAMOS                                                                       ;0;66516;0
16;34;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;66516;0
16;34;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;66516;0
16;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;5811929;5811929
16;34;01;34;07;;P;Deuda Flotante                                                                  ;0;5811929;5811929
16;34;01;35;;;P;SALDO FINAL DE CAJA                                                             ;5459;5459;0
;;;;;;;RESULTADO;;;-2896303
