﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;32;06;P;RENTAS DE LA PROPIEDAD;5810;5810;887
18;32;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;32;08;P;OTROS INGRESOS CORRIENTES;42818;56338;36602
18;32;09;P;APORTE FISCAL;106092276;107574326;18202700
18;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;30116956;30116956;242566
18;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;360506;360506;0
18;32;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;32;21;P;GASTOS EN PERSONAL;3636014;3622494;976125
18;32;22;P;BIENES Y SERVICIOS DE CONSUMO;372659;406824;102855
18;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;27040;27039
18;32;25;P;INTEGROS AL FISCO;30749;30749;0
18;32;31;P;INICIATIVAS DE INVERSIÓN;22127832;22959758;2468853
18;32;32;P;PRÉSTAMOS;68974753;68974753;15011383
18;32;33;P;TRANSFERENCIAS DE CAPITAL;41497084;42113043;925635
18;32;34;P;SERVICIO DE LA DEUDA;10;10;14310
;;;;RESULTADO;;;-1043445
