﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;997673;997673;0
11;20;01;05;02;;P;Del Gobierno Central                                                            ;997673;997673;0
11;20;01;05;02;002;P;Dirección General del Territorio Marítimo                                                                                                                                                                                                                 ;785073;785073;0
11;20;01;05;02;009;P;Subsecretaria de Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                           ;212600;212600;0
11;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;462028;462028;75195
11;20;01;07;01;;P;Venta de Bienes                                                                 ;370042;370042;54713
11;20;01;07;02;;P;Venta de Servicios                                                              ;91986;91986;20482
11;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;89468;89468;2324
11;20;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
11;20;01;08;99;;P;Otros                                                                           ;89458;89458;2324
11;20;01;09;;;P;APORTE FISCAL                                                                   ;5166492;5166492;858181
11;20;01;09;01;;P;Libre                                                                           ;5166492;5166492;858181
11;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;14848;14848;14478
11;20;01;12;10;;P;Ingresos por Percibir                                                           ;14848;14848;14478
11;20;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;3362845;3362845;560112
11;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2663621;2663621;212957
11;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30043;30043;5804
11;20;01;24;07;;P;A Organismos Internacionales                                                    ;30043;30043;5804
11;20;01;24;07;001;P;Organización Hidrográfica Internacional (OHI)                                                                                                                                                                                                             ;23447;23447;0
11;20;01;24;07;002;P;Comité Científico de Investigación Oceánica                                                                                                                                                                                                               ;6596;6596;5804
11;20;01;25;;;P;INTEGROS AL FISCO                                                               ;12609;12609;3271
11;20;01;25;01;;P;Impuestos                                                                       ;12599;12599;3271
11;20;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;20;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;661391;661391;146378
11;20;01;29;03;;P;Vehículos                                                                       ;29764;29764;29738
11;20;01;29;05;;P;Máquinas y Equipos                                                              ;176078;176078;933
11;20;01;29;06;;P;Equipos Informáticos                                                            ;82890;82890;0
11;20;01;29;07;;P;Programas Informáticos                                                          ;372659;372659;115707
11;20;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;7591
11;20;01;34;07;;P;Deuda Flotante                                                                  ;10;10;7591
;;;;;;;RESULTADO;;;14065
