﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;38;05;P;TRANSFERENCIAS CORRIENTES;133882004;137839632;43529112
16;38;06;P;RENTAS DE LA PROPIEDAD;18007;18007;5401
16;38;07;P;INGRESOS DE OPERACIÓN;1654681;1654681;466345
16;38;08;P;OTROS INGRESOS CORRIENTES;1704380;1704380;1259114
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;200727;200727;8510220
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6879898;7611
16;38;15;P;SALDO INICIAL DE CAJA;10;10;0
16;38;21;P;GASTOS EN PERSONAL;68933656;70853573;21626154
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;30970290;31953903;9801326
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5918;5918;0
16;38;24;P;TRANSFERENCIAS CORRIENTES;36172963;37227061;10464427
16;38;25;P;INTEGROS AL FISCO;1101010;1101010;333048
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;275962;275962;15117
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;6879898;7050
16;38;34;P;SERVICIO DE LA DEUDA;10;10;4926635
;;;;RESULTADO;;;6604046
