﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
11;22;05;P;TRANSFERENCIAS CORRIENTES;359805;359805;359805
11;22;07;P;INGRESOS DE OPERACIÓN;428565;428565;107019
11;22;08;P;OTROS INGRESOS CORRIENTES;3941;3941;14291
11;22;09;P;APORTE FISCAL;1669102;1184485;1133504
11;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;140730;140730;100881
11;22;21;P;GASTOS EN PERSONAL;976039;880362;502506
11;22;22;P;BIENES Y SERVICIOS DE CONSUMO;1295878;1004551;529700
11;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;16200;16200;0
11;22;24;P;TRANSFERENCIAS CORRIENTES;9146;9146;1225
11;22;25;P;INTEGROS AL FISCO;1154;1154;0
11;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;303726;206113;53508
;;;;RESULTADO;;;628561
