﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;65;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;107027;107027
05;65;01;05;01;;P;Del Sector Privado                                                              ;0;65422;65422
05;65;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;65422;0
05;65;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;65422
05;65;01;05;02;;P;Del Gobierno Central                                                            ;0;41605;41605
05;65;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;41605;41605
05;65;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;792;934
05;65;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20020;74168;90623
05;65;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20000;63893;64068
05;65;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;146;6928
05;65;01;08;99;;P;Otros                                                                           ;10;10129;19627
05;65;01;09;;;P;APORTE FISCAL                                                                   ;4864666;4892482;4892482
05;65;01;09;01;;P;Libre                                                                           ;4864666;4892482;4892482
05;65;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;2571;2571
05;65;01;10;03;;P;Vehículos                                                                       ;0;2571;2571
05;65;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;12641;12641
05;65;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;159025;0
05;65;01;21;;;P;GASTOS EN PERSONAL                                                              ;3395739;3484949;3482900
05;65;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;609914;601461;599656
05;65;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;265087;265077
05;65;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;265087;265077
05;65;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;759240;719240;719241
05;65;01;24;01;;P;Al Sector Privado                                                               ;759240;719240;719241
05;65;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;759240;719240;719241
05;65;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;62409;62408
05;65;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;62409;62408
05;65;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;119783;114560;113694
05;65;01;29;03;;P;Vehículos                                                                       ;39378;31002;31001
05;65;01;29;04;;P;Mobiliario y Otros                                                              ;12968;10349;10071
05;65;01;29;05;;P;Máquinas y Equipos                                                              ;6287;5941;5939
05;65;01;29;06;;P;Equipos Informáticos                                                            ;25966;35671;35388
05;65;01;29;07;;P;Programas Informáticos                                                          ;35184;31597;31295
05;65;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;65;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-136698
