﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
15;07;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
15;07;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
15;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;130;130;0
15;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;96494;129159;98050
15;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;96494;96494;49843
15;07;01;08;99;;P;Otros                                                                           ;0;32665;48207
15;07;01;09;;;P;APORTE FISCAL                                                                   ;18759277;18792972;3879620
15;07;01;09;01;;P;Libre                                                                           ;18759277;18792972;3879620
15;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;10952948;10925727;2741071
15;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1931529;1931529;272777
15;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;93581;93578
15;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;93581;93578
15;07;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;33695;33694
15;07;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;59886;59884
15;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5653377;5653377;1034309
15;07;01;24;01;;P;Al Sector Privado                                                               ;5338;5338;0
15;07;01;24;01;003;P;Peritajes Ley N° 19.404                                                                                                                                                                                                                                   ;5338;5338;0
15;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;5630544;5630544;1020495
15;07;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;5023384;5023384;963138
15;07;01;24;03;408;P;Consejos Médicos Ley N° 21.309                                                                                                                                                                                                                            ;607160;607160;57357
15;07;01;24;07;;P;A Organismos Internacionales                                                    ;17495;17495;13814
15;07;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;17495;17495;13814
15;07;01;25;;;P;INTEGROS AL FISCO                                                               ;96527;96527;0
15;07;01;25;01;;P;Impuestos                                                                       ;23;23;0
15;07;01;25;99;;P;Otros Integros al Fisco                                                         ;96504;96504;0
15;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;221520;221520;6875
15;07;01;29;07;;P;Programas Informáticos                                                          ;221520;221520;6875
15;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1079736
15;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1079736
15;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-1250676
