﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;882;882;3621
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;882;882;121
03;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;3500
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3800500;2878431;703378
03;04;01;09;01;;P;Libre                                                                           ;3800500;2878431;703378
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1103449;1091380;451596
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;453942;443942;187917
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2243991;1343991;230590
03;04;01;24;01;;P;Al Sector Privado                                                               ;2243991;1343991;230590
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1095195;465195;129627
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;726610;586610;11478
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;39619;39619;632
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;382567;252567;88853
;;;;;;;RESULTADO;;;-163104
