﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;42;05;P;TRANSFERENCIAS CORRIENTES;341573487;345876728;119578199
16;42;06;P;RENTAS DE LA PROPIEDAD;49829;49829;0
16;42;07;P;INGRESOS DE OPERACIÓN;5522761;5522761;1033651
16;42;08;P;OTROS INGRESOS CORRIENTES;4477195;4477195;2835771
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;913744;913744;9453378
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7026127;1153494
16;42;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;42;21;P;GASTOS EN PERSONAL;145399519;148216798;50047355
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;139657850;140439158;53356684
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;42484;42484;0
16;42;24;P;TRANSFERENCIAS CORRIENTES;67300574;67858797;25272982
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;136589;283020;32343
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;7026127;1148482
16;42;34;P;SERVICIO DE LA DEUDA;1000;1000;3663753
;;;;RESULTADO;;;532894
