﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
06;04;05;P;TRANSFERENCIAS CORRIENTES;634563;634563;0
06;04;08;P;OTROS INGRESOS CORRIENTES;78666;78666;50313
06;04;09;P;APORTE FISCAL;5163841;5388393;1635478
06;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;44094;44093
06;04;15;P;SALDO INICIAL DE CAJA;1000;374290;0
06;04;21;P;GASTOS EN PERSONAL;2669026;2669026;850080
06;04;22;P;BIENES Y SERVICIOS DE CONSUMO;324317;324317;96212
06;04;24;P;TRANSFERENCIAS CORRIENTES;2840782;2840782;475077
06;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42945;42945;31020
06;04;34;P;SERVICIO DE LA DEUDA;1000;642936;642936
;;;;RESULTADO;;;-365441
