﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
12;02;53;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;113882
12;02;53;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;31220
12;02;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;120609685;43920557
12;02;53;13;02;;P;Del Gobierno Central                                                            ;0;120609685;43920557
12;02;53;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;120609685;43920557
12;02;53;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;11571875;0
12;02;53;21;;;P;GASTOS EN PERSONAL                                                              ;0;1240345;398986
12;02;53;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;113092;33240
12;02;53;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;290232;0
12;02;53;29;03;;P;Vehículos                                                                       ;0;290232;0
12;02;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;118966016;45068951
12;02;53;31;01;;P;Estudios Básicos                                                                ;0;586790;519077
12;02;53;31;02;;P;Proyectos                                                                       ;0;118379226;44549874
12;02;53;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;11571875;11571873
;;;;;;;RESULTADO;;;-13007391
