﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
12;04;06;P;RENTAS DE LA PROPIEDAD;4925;4925;3238
12;04;07;P;INGRESOS DE OPERACIÓN;106766;106766;0
12;04;08;P;OTROS INGRESOS CORRIENTES;96049;96049;204521
12;04;09;P;APORTE FISCAL;20011190;20299969;8916540
12;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12312;12312;0
12;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;143171
12;04;15;P;SALDO INICIAL DE CAJA;10000;1291308;0
12;04;21;P;GASTOS EN PERSONAL;13217725;12975907;7693386
12;04;22;P;BIENES Y SERVICIOS DE CONSUMO;913994;938873;514428
12;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;82200
12;04;24;P;TRANSFERENCIAS CORRIENTES;126229;126229;126229
12;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;428815;405479;296978
12;04;31;P;INICIATIVAS DE INVERSIÓN;5543479;6072533;1138462
12;04;34;P;SERVICIO DE LA DEUDA;1000;1282308;1282308
12;04;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-1866521
