﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
29;03;02;09;;;P;APORTE FISCAL                                                                   ;6943666;6943666;1391021
29;03;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
29;03;02;21;;;P;GASTOS EN PERSONAL                                                              ;1568226;1568226;422674
29;03;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5295542;5295542;1142993
29;03;02;25;;;P;INTEGROS AL FISCO                                                               ;1291;1291;0
29;03;02;25;01;;P;Impuestos                                                                       ;1291;1291;0
29;03;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;78607;78607;0
29;03;02;29;04;;P;Mobiliario y Otros                                                              ;15945;15945;0
29;03;02;29;06;;P;Equipos Informáticos                                                            ;45654;45654;0
29;03;02;29;07;;P;Programas Informáticos                                                          ;17008;17008;0
29;03;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;300424
29;03;02;34;07;;P;Deuda Flotante                                                                  ;10;10;300424
;;;;;;;RESULTADO;;;-475070
