﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;28;06;P;RENTAS DE LA PROPIEDAD;79006;79006;13002
18;28;07;P;INGRESOS DE OPERACIÓN;20;20;120249
18;28;08;P;OTROS INGRESOS CORRIENTES;396823;471279;2561665
18;28;09;P;APORTE FISCAL;354609362;305377133;184593711
18;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;77760328;77760328;46491968
18;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;200456;1014151;181446
18;28;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;28;21;P;GASTOS EN PERSONAL;13107580;13133289;11195744
18;28;22;P;BIENES Y SERVICIOS DE CONSUMO;701971;809687;576043
18;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;61442;61442
18;28;25;P;INTEGROS AL FISCO;0;174712;42468
18;28;26;P;OTROS GASTOS CORRIENTES;10;806112;746516
18;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13073;777303;716143
18;28;31;P;INICIATIVAS DE INVERSIÓN;35945640;37556985;21505220
18;28;32;P;PRÉSTAMOS;123728598;97088598;14576752
18;28;33;P;TRANSFERENCIAS DE CAPITAL;259570845;234271203;184040753
18;28;34;P;SERVICIO DE LA DEUDA;1278;45586;45586
;;;;RESULTADO;;;455374
