﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;178533456;178565362;33119195
16;21;01;05;02;;P;Del Gobierno Central                                                            ;178533456;178565362;33119195
16;21;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;58584301;58584301;8423910
16;21;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45012087;45012087;10174498
16;21;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;385085;385085;0
16;21;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;31906;0
16;21;01;05;02;014;P;Hospital de Iquique                                                                                                                                                                                                                                       ;74551973;74551973;14083877
16;21;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;436910
16;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17601;17601;0
16;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2682888;2682888;270117
16;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1562229;1562229;110453
16;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1035026;1035026;108896
16;21;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;24099;24099;0
16;21;01;08;99;;P;Otros                                                                           ;503104;503104;1557
16;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;570394;570394;20365997
16;21;01;12;10;;P;Ingresos por Percibir                                                           ;570394;570394;20365997
16;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;27046500;483525
16;21;01;13;02;;P;Del Gobierno Central                                                            ;0;27046500;483525
16;21;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;27046500;483525
16;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;88981675;88981675;16355319
16;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;36156433;36188339;5922085
16;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5794;5794;0
16;21;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5784;5784;0
16;21;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5784;5784;0
16;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;21;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;56910089;56910089;8575366
16;21;01;24;01;;P;Al Sector Privado                                                               ;5259;5259;0
16;21;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5259;5259;0
16;21;01;24;03;;P;A Otras Entidades Públicas                                                      ;56904830;56904830;8575366
16;21;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;56904830;56904830;8575366
16;21;01;25;;;P;INTEGROS AL FISCO                                                               ;1035037;1035037;0
16;21;01;25;99;;P;Otros Integros al Fisco                                                         ;1035037;1035037;0
16;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10539;10539;0
16;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10539;10539;0
16;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;267001;2503017;69716
16;21;01;29;03;;P;Vehículos                                                                       ;0;204000;0
16;21;01;29;04;;P;Mobiliario y Otros                                                              ;0;73368;0
16;21;01;29;05;;P;Máquinas y Equipos                                                              ;267001;2225649;69716
16;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;24810484;413783
16;21;01;31;02;;P;Proyectos                                                                       ;0;24810484;413783
16;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;4898775
16;21;01;34;07;;P;Deuda Flotante                                                                  ;10;10;4898775
;;;;;;;RESULTADO;;;18114243
