﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;91;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1026;1026;394
09;91;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1026;1026;394
09;91;01;09;;;P;APORTE FISCAL                                                                   ;2918427;2837982;969346
09;91;01;09;01;;P;Libre                                                                           ;2918427;2837982;969346
09;91;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;31648;0
09;91;01;21;;;P;GASTOS EN PERSONAL                                                              ;2426241;2352687;737376
09;91;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;420243;420243;115414
09;91;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;73107
09;91;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;73107
09;91;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;72969;66078;998
09;91;01;29;04;;P;Mobiliario y Otros                                                              ;1503;1503;0
09;91;01;29;05;;P;Máquinas y Equipos                                                              ;1498;1498;0
09;91;01;29;06;;P;Equipos Informáticos                                                            ;7382;7382;0
09;91;01;29;07;;P;Programas Informáticos                                                          ;62586;55695;998
09;91;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;30648;30648
09;91;01;34;07;;P;Deuda Flotante                                                                  ;1000;30648;30648
09;91;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;12197
